Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Tarragona
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d126
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;830075;139532;2070;0,25;1,48;135;6,98
2021;822309;137485;1935;0,24;1,41;53;2,82
2020;816772;136793;1882;0,23;1,38;31;1,67
2019;804664;127768;1851;0,23;1,45;-42;-2,22
2018;795902;120944;1893;0,24;1,57;-42;-2,17
2017;791693;117679;1935;0,24;1,64;-126;-6,11
2016;792299;119738;2061;0,26;1,72;-288;-12,26
2015;795101;124034;2349;0,30;1,89;-159;-6,34
2014;800962;132193;2508;0,31;1,90;-767;-23,42
2013;810178;144312;3275;0,40;2,27;-155;-4,52
2012;814199;149587;3430;0,42;2,29;-36;-1,04
2011;811401;148704;3466;0,43;2,33;-39;-1,11
2010;808420;150314;3505;0,43;2,33;-31;-0,88
2009;803301;149210;3536;0,44;2,37;150;4,43
2008;788895;139972;3386;0,43;2,42;278;8,94
2007;757795;116501;3108;0,41;2,67;335;12,08
2006;730466;99103;2773;0,38;2,80;304;12,31
2005;704907;84088;2469;0,35;2,94;400;19,33
2004;674144;63107;2069;0,31;3,28;-27;-1,29
2003;654149;50892;2096;0,32;4,12;256;13,91
2002;631156;35349;1840;0,29;5,21;246;15,43
2001;612086;23731;1594;0,26;6,72;216;15,67
2000;598533;15831;1378;0,23;8,70;..;..

