Població estrangera a 1 de gener. Per municipis. 2007
Metropolità
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;245999;98028;42,15;39,85
Hospitalet de Llobregat, l';50068;30554;13,14;61,03
Sabadell;21107;10233;4,40;48,48
Badalona;26607;7722;3,32;29,02
Terrassa;24282;7550;3,25;31,09
Santa Coloma de Gramenet;20643;6589;2,83;31,92
Cornellà de Llobregat;12297;6431;2,77;52,30
Rubí;8724;4272;1,84;48,97
Castelldefels;12044;4113;1,77;34,15
Sant Cugat del Vallès;8910;3616;1,55;40,58
Granollers;9751;3607;1,55;36,99
Mataró;17576;3360;1,44;19,12
Esplugues de Llobregat;5431;3016;1,30;55,53
Mollet del Vallès;6607;2562;1,10;38,78
Sant Boi de Llobregat;6327;2470;1,06;39,04
Cerdanyola del Vallès;5031;2019;0,87;40,13
Prat de Llobregat, el;5076;2019;0,87;39,78
Sant Feliu de Llobregat;3234;1670;0,72;51,64
Gavà;4231;1469;0,63;34,72
Viladecans;4381;1382;0,59;31,55
Ripollet;3434;1221;0,52;35,56
Calella;4163;1194;0,51;28,68
Montcada i Reixac;3023;1160;0,50;38,37
Canovelles;3420;1088;0,47;31,81
Sant Joan Despí;2230;1049;0,45;47,04
Martorell;3987;1018;0,44;25,53
Sant Adrià de Besòs;2294;938;0,40;40,89
Pineda de Mar;4081;876;0,38;21,47
Premià de Mar;3274;874;0,38;26,70
Corbera de Llobregat;1424;873;0,38;61,31
Llagosta, la;1677;819;0,35;48,84
Caldes de Montbui;1454;764;0,33;52,54
Sant Andreu de la Barca;2620;715;0,31;27,29
Castellar del Vallès;1131;630;0,27;55,70
Olesa de Montserrat;1874;595;0,26;31,75
Santa Perpètua de Mogoda;1985;573;0,25;28,87
Molins de Rei;1165;568;0,24;48,76
Masnou, el;1790;564;0,24;31,51
Barberà del Vallès;1544;562;0,24;36,40
Sant Vicenç dels Horts;1826;536;0,23;29,35
Vilassar de Mar;1525;486;0,21;31,87
Sant Celoni;1666;459;0,20;27,55
Arenys de Mar;1450;459;0,20;31,66
Canet de Mar;1212;447;0,19;36,88
Tordera;1090;441;0,19;40,46
Franqueses del Vallès, les;1641;414;0,18;25,23
Malgrat de Mar;1923;412;0,18;21,42
Garriga, la;1075;409;0,18;38,05
Cardedeu;1190;362;0,16;30,42
Palau-solità i Plegamans;797;356;0,15;44,67
Sant Andreu de Llavaneres;957;338;0,15;35,32
Sant Feliu de Codines;729;321;0,14;44,03
Sant Just Desvern;1598;311;0,13;19,46
Parets del Vallès;1135;308;0,13;27,14
Montornès del Vallès;2051;304;0,13;14,82
Esparreguera;1651;297;0,13;17,99
Llinars del Vallès;678;294;0,13;43,36
Pallejà;711;289;0,12;40,65
Alella;764;279;0,12;36,52
Castellbisbal;746;232;0,10;31,10
Sant Pol de Mar;557;221;0,10;39,68
Ametlla del Vallès, l';542;219;0,09;40,41
Caldes d'Estrac;420;209;0,09;49,76
Premià de Dalt;696;204;0,09;29,31
Santa Maria de Palautordera;806;192;0,08;23,82
Roca del Vallès, la;439;191;0,08;43,51
Badia del Vallès;749;187;0,08;24,97
Montmeló;700;185;0,08;26,43
Santa Eulàlia de Ronçana;295;184;0,08;62,37
Vallirana;872;182;0,08;20,87
Lliçà d'Amunt;378;180;0,08;47,62
Sentmenat;471;179;0,08;38,00
Montgat;473;171;0,07;36,15
Begues;366;171;0,07;46,72
Sant Quirze del Vallès;693;168;0,07;24,24
Cervelló;514;156;0,07;30,35
Abrera;925;156;0,07;16,86
Argentona;464;140;0,06;30,17
Polinyà;425;139;0,06;32,71
Palafolls;458;131;0,06;28,60
Castellterçol;162;128;0,06;79,01
Palma de Cervelló, la;222;121;0,05;54,50
Sant Esteve Sesrovires;427;115;0,05;26,93
Sant Vicenç de Montalt;363;109;0,05;30,03
Vilassar de Dalt;354;106;0,05;29,94
Cabrils;635;99;0,04;15,59
Arenys de Munt;453;96;0,04;21,19
Vacarisses;181;91;0,04;50,28
Santa Coloma de Cervelló;258;89;0,04;34,50
Bigues i Riells del Fai;254;83;0,04;32,68
Martorelles;185;79;0,03;42,70
Sant Esteve de Palautordera;251;75;0,03;29,88
Tiana;206;70;0,03;33,98
Papiol, el;271;70;0,03;25,83
Teià;248;68;0,03;27,42
Sant Llorenç Savall;134;68;0,03;50,75
Torrelles de Llobregat;253;67;0,03;26,48
Dosrius;196;67;0,03;34,18
Sant Fost de Campsentelles;216;59;0,03;27,31
Sant Antoni de Vilamajor;345;59;0,03;17,10
Cabrera de Mar;242;59;0,03;24,38
Vilanova del Vallès;141;58;0,02;41,13
Matadepera;211;55;0,02;26,07
Aiguafreda;123;54;0,02;43,90
Lliçà de Vall;154;50;0,02;32,47
Santa Susanna;337;47;0,02;13,95
Collbató;228;44;0,02;19,30
Gualba;81;38;0,02;46,91
Sant Climent de Llobregat;92;36;0,02;39,13
Sant Cebrià de Vallalta;246;36;0,02;14,63
Castellví de Rosanes;99;36;0,02;36,36
Sant Pere de Vilamajor;133;33;0,01;24,81
Viladecavalls;147;32;0,01;21,77
Vallromanes;107;28;0,01;26,17
Cànoves i Samalús;89;28;0,01;31,46
Vallgorguina;130;25;0,01;19,23
Sant Quirze Safaja;53;21;<0,01;39,62
Figaró-Montmany;126;21;<0,01;16,67
Santa Maria de Martorelles;36;15;<0,01;41,67
Òrrius;26;15;<0,01;57,69
Ullastrell;31;11;<0,01;35,48
Rellinars;18;8;<0,01;44,44
Castellcir;42;6;<0,01;14,29
Gallifa;16;5;<0,01;31,25
Tagamanent;14;4;<0,01;28,57
Resta de municipis;155;7;<0,01;4,52
Metropolità;591245;232573;100,00;39,34

