Distribution by countries of the continent. 2021
Segrià
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,5.471,3.801,9.272,4834,389
Senegal,1.808,450,2.258,1177,914
Algeria,1.278,511,1.789,933,1920
Mali,1.255,209,1.464,763,1803
"Gambia, the",912,166,1.078,562,697
Guinea,709,184,893,466,2137
Nigeria,311,303,614,320,953
Ghana,350,99,449,234,590
Mauritania,223,32,255,133,1687
Equatorial Guinea,69,146,215,112,1587
Cameroon,113,79,192,100,1431
Côte d'Ivoire,120,54,174,091,2047
Guinea-Bissau,102,59,161,084,2000
Egypt,45,36,81,042,561
Burkina Faso,47,10,57,030,2050
Tunisia,25,16,41,021,550
Congo (Republic of the),20,11,31,016,1396
Angola,21,9,30,016,1685
Niger,15,12,27,014,3140
Togo,9,6,15,008,1765
Sierra Leone,7,4,11,006,932
Liberia,..,..,7,004,2188
Sudan,..,..,7,004,1077
Democratic Republic of the Congo,..,..,7,004,986
Libya,..,..,6,003,227
Somalia,..,..,6,003,1429
Rwanda,..,..,5,003,633
Central African Republic,..,..,4,002,952
Other countries,14,9,23,012,..
Country unknown,9,0,9,005,..
Total continent,12.963,6.218,19.181,10000,..

