Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,36989,0.65,4.17,632,1.74
2021,5714730,871758,36357,0.64,4.17,149,0.41
2020,5743402,883558,36208,0.63,4.10,2175,6.39
2019,5664579,803709,34033,0.60,4.23,1381,4.23
2018,5609350,743781,32652,0.58,4.39,127,0.39
2017,5576037,711314,32525,0.58,4.57,-195,-0.60
2016,5542680,688463,32720,0.59,4.75,82,0.25
2015,5523922,685843,32638,0.59,4.76,-1673,-4.88
2014,5523784,729667,34311,0.62,4.70,-1347,-3.78
2013,5540925,771990,35658,0.64,4.62,-749,-2.06
2012,5552050,792071,36407,0.66,4.60,364,1.01
2011,5529099,793720,36043,0.65,4.54,617,1.74
2010,5511147,805487,35426,0.64,4.40,971,2.82
2009,5487935,802006,34455,0.63,4.30,4364,14.50
2008,5416446,745216,30091,0.56,4.04,3634,13.74
2007,5332513,669263,26457,0.50,3.95,816,3.18
2006,5309404,645737,25641,0.48,3.97,4038,18.69
2005,5226354,569305,21603,0.41,3.79,4894,29.29
2004,5117885,469236,16709,0.33,3.56,2086,14.27
2003,5052665,398459,14623,0.29,3.67,3357,29.80
2002,4906116,275892,11266,0.23,4.08,3378,42.82
2001,4804605,182242,7888,0.16,4.33,2691,51.78
2000,4736276,121375,5197,0.11,4.28,..,..

