Población a 1 de enero. Total y extranjera. 2000-2022
Maresme
Origen geográfico: Islandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d114
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;462213;56897;13;<0,01;0,02;4;44,44
2021;459625;56737;9;<0,01;0,02;-2;-18,18
2020;458626;57269;11;<0,01;0,02;7;175,00
2019;452690;53210;4;<0,01;<0,01;..;..
2018;447824;49792;..;..;..;..;..
2017;444046;47682;8;<0,01;0,02;-5;-38,46
2016;441505;47228;13;<0,01;0,03;-1;-7,14
2015;439512;47317;14;<0,01;0,03;1;7,69
2014;437919;49554;13;<0,01;0,03;3;30,00
2013;437431;51904;10;<0,01;0,02;-1;-9,09
2012;436487;53137;11;<0,01;0,02;2;22,22
2011;434897;54224;9;<0,01;0,02;3;50,00
2010;430997;53902;6;<0,01;0,01;-2;-25,00
2009;426565;52783;8;<0,01;0,02;2;33,33
2008;420521;49614;6;<0,01;0,01;0;0,00
2007;414081;46259;6;<0,01;0,01;-2;-25,00
2006;409125;45514;8;<0,01;0,02;2;33,33
2005;398502;39767;6;<0,01;0,02;1;20,00
2004;386573;33006;5;<0,01;0,02;1;25,00
2003;377608;29209;4;<0,01;0,01;..;..
2002;366782;23007;..;..;..;..;..
2001;355714;17330;..;..;..;..;..
2000;345423;13370;..;..;..;..;..

