Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Anoia
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;16;36;2,55;0,39
De 5 a 9 anys;20;17;37;2,62;0,40
De 10 a 14 anys;47;35;82;5,80;0,89
De 15 a 19 anys;63;55;118;8,35;1,28
De 20 a 24 anys;58;56;114;8,07;1,24
De 25 a 29 anys;61;77;138;9,77;1,50
De 30 a 34 anys;67;125;192;13,59;2,09
De 35 a 39 anys;83;113;196;13,87;2,13
De 40 a 44 anys;58;102;160;11,32;1,74
De 45 a 49 anys;47;56;103;7,29;1,12
De 50 a 54 anys;32;46;78;5,52;0,85
De 55 a 59 anys;31;30;61;4,32;0,66
De 60 a 64 anys;12;27;39;2,76;0,42
De 65 a 69 anys;8;12;20;1,42;0,22
De 70 a 74 anys;5;11;16;1,13;0,17
De 75 a 79 anys;..;..;12;0,85;0,13
De 80 a 84 anys;..;..;7;0,50;0,08
85 anys o més;..;..;4;0,28;0,04
Total;615;798;1413;100,00;15,36
%;43,52;56,48;100,00;;

