Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Figueres
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;16;2,72;0,51
De 5 a 9 años;13;14;27;4,58;0,86
De 10 a 14 años;18;14;32;5,43;1,02
De 15 a 20 años;7;12;19;3,23;0,61
De 20 a 24 años;10;19;29;4,92;0,92
De 25 a 29 años;33;33;66;11,21;2,10
De 30 a 34 años;51;44;95;16,13;3,03
De 35 a 39 años;37;33;70;11,88;2,23
De 40 a 44 años;36;31;67;11,38;2,14
De 44 a 49 años;31;21;52;8,83;1,66
De 50 a 54 años;20;14;34;5,77;1,08
De 55 a 59 años;13;7;20;3,40;0,64
De 60 a 64 años;9;7;16;2,72;0,51
De 65 a 69 años;7;8;15;2,55;0,48
De 70 a 74 años;..;..;9;1,53;0,29
De 75 a 79 años;..;..;6;1,02;0,19
De 80 a 84 años;..;..;8;1,36;0,26
85 años o más;4;4;8;1,36;0,26
Total;301;288;589;100,00;18,78
%;51,10;48,90;100,00;;

