Municipal distribution. 2013
Comarques Gironines
Geographical origin: Ireland
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d113&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,19.361,35,1620,018
Lloret de Mar,17.086,15,694,009
Calonge i Sant Antoni,2.393,15,694,063
Sant Feliu de Guíxols,4.127,11,509,027
Figueres,13.686,10,463,007
Torroella de Montgrí,3.193,9,417,028
"Escala, l'",3.548,9,417,025
Olot,6.669,8,370,012
Cadaqués,973,7,324,072
Vidreres,1.082,6,278,055
Llançà,818,6,278,073
Torroella de Fluvià,210,5,231,238
Sils,597,5,231,084
Roses,6.791,5,231,007
Palafrugell,5.874,5,231,009
Begur,769,5,231,065
"Castell d'Aro, Platja d'Aro i s'Agaró",3.344,4,185,012
Caldes de Malavella,487,4,185,082
Blanes,6.496,4,185,006
Other municipalities,60.833,48,2222,008
Comarques Gironines,158.337,216,10000,014

