Foreign population by age and sex. 2013
Catalonia
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,3.147,2.776,5.923,795,051
5-9 years,2.064,1.683,3.747,503,032
10-14 years,1.936,1.358,3.294,442,028
15-19 years,2.625,1.537,4.162,559,036
20-24 years,5.516,1.689,7.205,967,062
25-29 years,8.266,2.297,10.563,1418,091
30-34 years,10.232,2.457,12.689,1703,110
35-39 years,8.729,1.847,10.576,1420,091
40-44 years,6.164,1.569,7.733,1038,067
45-49 years,3.331,1.033,4.364,586,038
50-54 years,1.869,486,2.355,316,020
55-59 years,941,200,1.141,153,010
60-64 years,284,75,359,048,003
65-69 years,116,62,178,024,002
70-74 years,41,52,93,012,<001
75-79 years,29,38,67,009,<001
80-84 years,10,13,23,003,<001
85 years or more,9,14,23,003,<001
Total,55.309,19.186,74.495,10000,643
%,7425,2575,10000,,

