Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2539;2442;4981;7,85
De 5 a 9 anys;1859;1806;3665;5,78
De 10 a 14 anys;1954;1827;3781;5,96
De 15 a 19 anys;1784;1672;3456;5,45
De 20 a 24 anys;2161;2525;4686;7,38
De 25 a 29 anys;3405;3597;7002;11,03
De 30 a 34 anys;4808;3987;8795;13,86
De 35 a 39 anys;4541;3421;7962;12,55
De 40 a 44 anys;3735;2701;6436;10,14
De 45 a 49 anys;2581;1852;4433;6,99
De 50 a 54 anys;1707;1257;2964;4,67
De 55 a 59 anys;1028;826;1854;2,92
De 60 a 64 anys;645;630;1275;2,01
De 65 a 69 anys;396;455;851;1,34
De 70 a 74 anys;316;307;623;0,98
De 75 a 79 anys;146;195;341;0,54
De 80 a 84 anys;89;94;183;0,29
85 anys o més;59;107;166;0,26
Total;33753;29701;63454;100,00
%;53,19;46,81;100,00;

