Població estrangera a 1 de gener. Per municipis. 2006
Comarques Gironines
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;14034;5186;20,28;36,95
Lloret de Mar;11355;2702;10,56;23,80
Figueres;7960;2618;10,24;32,89
Blanes;6247;2044;7,99;32,72
Salt;9016;1388;5,43;15,39
Palamós;2416;783;3,06;32,41
Olot;5142;725;2,83;14,10
Roses;5150;679;2,65;13,18
Banyoles;3291;643;2,51;19,54
Sant Feliu de Guíxols;2835;608;2,38;21,45
Castell d'Aro, Platja d'Aro i s'Agaró;2823;571;2,23;20,23
Palafrugell;4493;555;2,17;12,35
Castelló d'Empúries;4569;511;2,00;11,18
Cadaqués;830;450;1,76;54,22
Torroella de Montgrí;2760;402;1,57;14,57
Jonquera, la;880;387;1,51;43,98
Bisbal d'Empordà, la;1462;310;1,21;21,20
Escala, l';2072;302;1,18;14,58
Calonge i Sant Antoni;2095;293;1,15;13,99
Tossa de Mar;983;273;1,07;27,77
Vidreres;848;221;0,86;26,06
Ripoll;713;217;0,85;30,43
Santa Coloma de Farners;1054;140;0,55;13,28
Begur;795;130;0,51;16,35
Cassà de la Selva;986;128;0,50;12,98
Arbúcies;1363;122;0,48;8,95
Llagostera;1000;119;0,47;11,90
Camprodon;195;116;0,45;59,49
Santa Cristina d'Aro;869;104;0,41;11,97
Hostalric;320;103;0,40;32,19
Maçanet de la Selva;498;102;0,40;20,48
Caldes de Malavella;278;90;0,35;32,37
Celrà;554;88;0,34;15,88
Pals;547;87;0,34;15,90
Breda;196;78;0,30;39,80
Llançà;604;73;0,29;12,09
Bescanó;156;72;0,28;46,15
Riells i Viabrea;136;68;0,27;50,00
Besalú;221;65;0,25;29,41
Sarrià de Ter;194;62;0,24;31,96
Vilafant;215;60;0,23;27,91
Sant Pere Pescador;582;55;0,22;9,45
Sant Gregori;120;50;0,20;41,67
Ribes de Freser;100;50;0,20;50,00
Sant Julià de Ramis;145;48;0,19;33,10
Peralada;210;48;0,19;22,86
Sant Hilari Sacalm;598;47;0,18;7,86
Bordils;224;45;0,18;20,09
Vilobí d'Onyar;274;39;0,15;14,23
Navata;159;39;0,15;24,53
Anglès;664;38;0,15;5,72
Cornellà del Terri;86;36;0,14;41,86
Preses, les;87;34;0,13;39,08
Llanars;44;34;0,13;77,27
Sils;231;33;0,13;14,29
Sant Joan de les Abadesses;222;32;0,13;14,41
Port de la Selva, el;141;32;0,13;22,70
Amer;149;32;0,13;21,48
Llers;96;30;0,12;31,25
Sant Jordi Desvalls;82;27;0,11;32,93
Cellera de Ter, la;203;26;0,10;12,81
Mont-ras;188;25;0,10;13,30
Montagut i Oix;80;25;0,10;31,25
Darnius;89;25;0,10;28,09
Campdevànol;120;25;0,10;20,83
Castellfollit de la Roca;121;24;0,09;19,83
Riudellots de la Selva;105;23;0,09;21,90
Porqueres;85;23;0,09;27,06
Vall-llobrega;80;22;0,09;27,50
Garriguella;115;22;0,09;19,13
Flaçà;140;22;0,09;15,71
Forallac;99;21;0,08;21,21
Vilademuls;74;21;0,08;28,38
Cruïlles, Monells i Sant Sadurní de l'Heura;134;20;0,08;14,93
Tortellà;45;19;0,07;42,22
Portbou;119;19;0,07;15,97
Planes d'Hostoles, les;138;19;0,07;13,77
Agullana;89;19;0,07;21,35
Santa Pau;42;18;0,07;42,86
Capmany;63;18;0,07;28,57
Vilajuïga;147;17;0,07;11,56
Sant Joan les Fonts;109;17;0,07;15,60
Palau-saverdera;368;17;0,07;4,62
Fontanilles;23;17;0,07;73,91
Cervià de Ter;67;17;0,07;25,37
Gualta;82;16;0,06;19,51
Colera;84;16;0,06;19,05
Cabanes;113;16;0,06;14,16
Fogars de la Selva;48;15;0,06;31,25
Torroella de Fluvià;128;15;0,06;11,72
Fornells de la Selva;39;14;0,05;35,90
Corçà;120;14;0,05;11,67
Vilabertran;41;13;0,05;31,71
Armentera, l';63;13;0,05;20,63
Vilamalla;65;12;0,05;18,46
Ullà;329;12;0,05;3,65
Saus, Camallera i Llampaies;73;12;0,05;16,44
Bàscara;80;12;0,05;15,00
Sant Martí Vell;31;11;0,04;35,48
Sant Feliu de Buixalleu;27;11;0,04;40,74
Fortià;63;11;0,04;17,46
Riudarenes;124;10;0,04;8,06
Quart;102;10;0,04;9,80
Pau;172;10;0,04;5,81
Bellcaire d'Empordà;94;10;0,04;10,64
Vilanant;33;9;0,04;27,27
Vilablareix;22;9;0,04;40,91
Verges;166;9;0,04;5,42
Ventalló;91;9;0,04;9,89
Sant Miquel de Campmajor;30;9;0,04;30,00
Ordis;30;9;0,04;30,00
Llambilles;28;9;0,04;32,14
Jafre;66;9;0,04;13,64
Borrassà;37;9;0,04;24,32
Vila-sacra;69;8;0,03;11,59
Sant Pau de Segúries;27;8;0,03;29,63
Sant Feliu de Pallerols;91;8;0,03;8,79
Massanes;18;8;0,03;44,44
Vall de Bianya, la;65;7;0,03;10,77
Sant Joan de Mollet;12;7;0,03;58,33
Regencós;41;7;0,03;17,07
Rabós;44;7;0,03;15,91
Foixà;25;7;0,03;28,00
Crespià;22;7;0,03;31,82
Siurana;29;7;0,03;24,14
Camós;22;7;0,03;31,82
Argelaguer;24;7;0,03;29,17
Vall d'en Bas, la;26;6;0,02;23,08
Toses;9;6;0,02;66,67
Setcases;9;6;0,02;66,67
Sant Ferriol;34;6;0,02;17,65
Sales de Llierca;25;6;0,02;24,00
Ogassa;9;6;0,02;66,67
Maçanet de Cabrenys;44;6;0,02;13,64
Brunyola i Sant Martí Sapresa;14;6;0,02;42,86
Viladamat;31;5;0,02;16,13
Torrent;25;5;0,02;20,00
Selva de Mar, la;24;5;0,02;20,83
Sant Jaume de Llierca;81;5;0,02;6,17
Pont de Molins;36;5;0,02;13,89
Esponellà;35;5;0,02;14,29
Vilallonga de Ter;39;4;0,02;10,26
Viladasens;21;4;0,02;19,05
Tallada d'Empordà, la;34;4;0,02;11,76
Sant Martí de Llémena;28;4;0,02;14,29
Sant Climent Sescebes;34;4;0,02;11,76
Garrigàs;26;4;0,02;15,38
Fontcoberta;29;4;0,02;13,79
Espolla;13;4;0,02;30,77
Avinyonet de Puigventós;66;4;0,02;6,06
Far d'Empordà, el;23;4;0,02;17,39
Resta de municipis;1228;86;0,34;7,00
Comarques Gironines;114025;25578;100,00;22,43

