Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2016
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;5175;4842;10017;7,17
De 5 a 9 anys;4323;3976;8299;5,94
De 10 a 14 anys;3381;3090;6471;4,63
De 15 a 19 anys;4074;3385;7459;5,34
De 20 a 24 anys;4852;4468;9320;6,67
De 25 a 29 anys;5835;6904;12739;9,11
De 30 a 34 anys;7930;8126;16056;11,48
De 35 a 39 anys;9452;7991;17443;12,48
De 40 a 44 anys;7939;6249;14188;10,15
De 45 a 49 anys;6073;4784;10857;7,77
De 50 a 54 anys;4300;3700;8000;5,72
De 55 a 59 anys;2962;2795;5757;4,12
De 60 a 64 anys;2047;2081;4128;2,95
De 65 a 69 anys;1661;1810;3471;2,48
De 70 a 74 anys;1162;1244;2406;1,72
De 75 a 79 anys;844;885;1729;1,24
De 80 a 84 anys;453;461;914;0,65
85 anys o més;247;301;548;0,39
Total;72710;67092;139802;100,00
%;52,01;47,99;100,00;

