Población extranjera a 1 de enero. Por distritos. 2015
Esplugues de Llobregat
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;538;35;7,35;6,51
Distrito II;690;70;14,71;10,14
Distrito III;340;52;10,92;15,29
Distrito IV;95;9;1,89;9,47
Distrito V;201;4;0,84;1,99
Distrito VI;119;..;..;..
Distrito VII;181;16;3,36;8,84
Distrito VIII;321;20;4,20;6,23
Distrito IX;220;10;2,10;4,55
Distrito X;2076;257;53,99;12,38
Total;4781;476;100,00;9,96

