Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Cornellà de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;82;157;12,47;1,05
De 5 a 9 años;48;34;82;6,51;0,55
De 10 a 14 años;29;20;49;3,89;0,33
De 15 a 20 años;46;29;75;5,96;0,50
De 20 a 24 años;54;34;88;6,99;0,59
De 25 a 29 años;102;53;155;12,31;1,04
De 30 a 34 años;137;73;210;16,68;1,40
De 35 a 39 años;118;51;169;13,42;1,13
De 40 a 44 años;78;51;129;10,25;0,86
De 44 a 49 años;56;22;78;6,20;0,52
De 50 a 54 años;10;11;21;1,67;0,14
De 55 a 59 años;15;12;27;2,14;0,18
De 60 a 64 años;..;..;6;0,48;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;0,48;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;779;480;1259;100,00;8,42
%;61,87;38,13;100,00;;

