Foreign population by age and sex. 2019
Metropolità
Geographical origin: Iceland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d114&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,491,<001
5-9 years,4,9,13,798,<001
10-14 years,4,5,9,552,<001
15-19 years,7,5,12,736,<001
20-24 years,4,4,8,491,<001
25-29 years,11,14,25,1534,<001
30-34 years,6,14,20,1227,<001
35-39 years,15,8,23,1411,<001
40-44 years,12,10,22,1350,<001
45-49 years,..,..,7,429,<001
50-54 years,..,..,..,..,..
55-59 years,..,..,6,368,<001
60-64 years,..,..,4,245,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,82,81,163,10000,002
%,5031,4969,10000,,

