Població estrangera a 1 de gener. Per municipis. 2014
Província: Girona
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d407&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;6247;977;26,56;15,64
Girona;18127;662;18,00;3,65
Salt;12185;288;7,83;2,36
Banyoles;3873;253;6,88;6,53
Figueres;13499;206;5,60;1,53
Roses;6453;134;3,64;2,08
Blanes;5946;118;3,21;1,98
Lloret de Mar;14785;101;2,75;0,68
Maçanet de la Selva;862;98;2,66;11,37
Sils;651;90;2,45;13,82
Castell d'Aro, Platja d'Aro i s'Agaró;3258;67;1,82;2,06
Escala, l';3241;55;1,50;1,70
Castelló d'Empúries;5503;55;1,50;1,00
Sant Feliu de Guíxols;3833;52;1,41;1,36
Palamós;2479;51;1,39;2,06
Calonge i Sant Antoni;2269;43;1,17;1,90
Torroella de Montgrí;3037;36;0,98;1,19
Bisbal d'Empordà, la;2211;36;0,98;1,63
Palafrugell;5358;35;0,95;0,65
Santa Coloma de Farners;2395;32;0,87;1,34
Puigcerdà;1604;21;0,57;1,31
Anglès;1170;21;0,57;1,79
Ripoll;1108;18;0,49;1,62
Cassà de la Selva;1564;18;0,49;1,15
Tossa de Mar;1119;17;0,46;1,52
Llançà;819;14;0,38;1,71
Llagostera;1401;13;0,35;0,93
Sant Miquel de Fluvià;90;11;0,30;12,22
Jonquera, la;1047;11;0,30;1,05
Riudarenes;257;10;0,27;3,89
Santa Cristina d'Aro;931;8;0,22;0,86
Riudellots de la Selva;278;8;0,22;2,88
Vidreres;1004;7;0,19;0,70
Pals;521;7;0,19;1,34
Caldes de Malavella;482;7;0,19;1,45
Serinyà;82;5;0,14;6,10
Sarrià de Ter;363;5;0,14;1,38
Sant Joan de les Abadesses;249;5;0,14;2,01
Sant Hilari Sacalm;948;5;0,14;0,53
Quart;191;5;0,14;2,62
Portbou;156;5;0,14;3,21
Hostalric;442;5;0,14;1,13
Cornellà del Terri;137;5;0,14;3,65
Bescanó;214;5;0,14;2,34
Arbúcies;1564;5;0,14;0,32
Sant Pere Pescador;836;4;0,11;0,48
Planes d'Hostoles, les;184;4;0,11;2,17
Celrà;957;4;0,11;0,42
Camprodon;222;4;0,11;1,80
Breda;327;4;0,11;1,22
Resta de municipis;13830;28;0,76;0,20
Província: Girona;150309;3678;100,00;2,45

