Población extranjera a 1 de enero. Por municipios. 2011
Baix Penedès
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d128&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5929;578;36,79;9,75
Arboç, l';1314;485;30,87;36,91
Calafell;4863;224;14,26;4,61
Cunit;1970;78;4,96;3,96
Sant Jaume dels Domenys;140;41;2,61;29,29
Banyeres del Penedès;264;40;2,55;15,15
Llorenç del Penedès;138;33;2,10;23,91
Bisbal del Penedès, la;195;23;1,46;11,79
Santa Oliva;381;18;1,15;4,72
Masllorenç;84;14;0,89;16,67
Montmell, el;106;13;0,83;12,26
Bellvei;238;9;0,57;3,78
Albinyana;150;8;0,51;5,33
Bonastre;100;7;0,45;7,00
Baix Penedès;15872;1571;100,00;9,90

