Municipal distribution. 2007
Tarragonès
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,18.585,5.360,5923,2884
Torredembarra,2.549,780,862,3060
Vila-seca,3.086,632,698,2048
Salou,8.453,533,589,631
Constantí,1.212,519,573,4282
Roda de Berà,767,361,399,4707
Creixell,394,201,222,5102
Altafulla,477,181,200,3795
"Morell, el",287,126,139,4390
"Pobla de Montornès, la",271,105,116,3875
"Riera de Gaià, la",108,57,063,5278
Vilallonga del Camp,174,32,035,1839
"Nou de Gaià, la",47,32,035,6809
"Pobla de Mafumet, la",100,31,034,3100
"Secuita, la",72,29,032,4028
"Catllar, el",233,26,029,1116
Salomó,52,20,022,3846
Vespella de Gaià,43,9,010,2093
Perafort,57,8,009,1404
"Pallaresos, els",70,8,009,1143
Tarragonès,37.046,9.050,10000,2443

