Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Penedès
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;6,25;0,11
De 5 a 9 años;..;..;5;3,91;0,07
De 10 a 14 años;6;4;10;7,81;0,13
De 15 a 20 años;6;4;10;7,81;0,13
De 20 a 24 años;4;4;8;6,25;0,11
De 25 a 29 años;4;12;16;12,50;0,21
De 30 a 34 años;15;7;22;17,19;0,29
De 35 a 39 años;7;6;13;10,16;0,17
De 40 a 44 años;..;..;10;7,81;0,13
De 44 a 49 años;..;..;9;7,03;0,12
De 50 a 54 años;..;..;7;5,47;0,09
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;3,12;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;57;128;100,00;1,70
%;55,47;44,53;100,00;;

