Foreign population by age and sex. 2022
Barcelona
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d148
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,57,62,119,599,003
5-9 years,49,40,89,448,002
10-14 years,45,41,86,433,002
15-19 years,41,38,79,398,002
20-24 years,72,48,120,604,003
25-29 years,64,75,139,700,004
30-34 years,106,116,222,1117,006
35-39 years,116,128,244,1228,007
40-44 years,131,106,237,1193,007
45-49 years,88,80,168,845,005
50-54 years,62,67,129,649,004
55-59 years,36,50,86,433,002
60-64 years,41,71,112,564,003
65-69 years,44,55,99,498,003
70-74 years,16,25,41,206,001
75-79 years,..,..,12,060,<001
80-84 years,..,..,4,020,<001
85 years or more,..,..,..,..,..
Total,979,1.008,1.987,10000,055
%,4927,5073,10000,,

