Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Bages
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;30;60;7,50;0,26
De 5 a 9 años;28;20;48;6,00;0,21
De 10 a 14 años;21;21;42;5,25;0,18
De 15 a 20 años;49;12;61;7,62;0,27
De 20 a 24 años;46;19;65;8,12;0,29
De 25 a 29 años;58;19;77;9,62;0,34
De 30 a 34 años;52;32;84;10,50;0,37
De 35 a 39 años;81;39;120;15,00;0,53
De 40 a 44 años;77;37;114;14,25;0,50
De 44 a 49 años;46;7;53;6,62;0,23
De 50 a 54 años;37;13;50;6,25;0,22
De 55 a 59 años;..;..;20;2,50;0,09
De 60 a 64 años;..;..;6;0,75;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;545;255;800;100,00;3,52
%;68,12;31,87;100,00;;

