Población extranjera a 1 de enero. Por municipios. 2006
Cerdanya
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1573;166;47,98;10,55
Llívia;228;96;27,75;42,11
Alp;193;35;10,12;18,13
Bellver de Cerdanya;201;21;6,07;10,45
Montellà i Martinet;27;7;2,02;25,93
Ger;59;4;1,16;6,78
Das;8;4;1,16;50,00
Resto de municipios;145;13;3,76;8,97
Cerdanya;2434;346;100,00;14,22

