Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Terres de l'Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;378;327;705;4,41;2,37
De 5 a 9 anys;412;345;757;4,73;2,55
De 10 a 14 anys;346;329;675;4,22;2,27
De 15 a 19 anys;418;423;841;5,26;2,83
De 20 a 24 anys;841;880;1721;10,76;5,79
De 25 a 29 anys;1436;1072;2508;15,69;8,43
De 30 a 34 anys;1243;833;2076;12,98;6,98
De 35 a 39 anys;1001;705;1706;10,67;5,74
De 40 a 44 anys;637;463;1100;6,88;3,70
De 45 a 49 anys;550;438;988;6,18;3,32
De 50 a 54 anys;435;400;835;5,22;2,81
De 55 a 59 anys;359;329;688;4,30;2,31
De 60 a 64 anys;307;269;576;3,60;1,94
De 65 a 69 anys;250;187;437;2,73;1,47
De 70 a 74 anys;114;77;191;1,19;0,64
De 75 a 79 anys;57;49;106;0,66;0,36
De 80 a 84 anys;21;25;46;0,29;0,15
85 anys o més;11;22;33;0,21;0,11
Total;8816;7173;15989;100,00;53,76
%;55,14;44,86;100,00;;

