Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Camp de Tarragona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;460;459;919;4,16;1,18
De 5 a 9 anys;593;544;1137;5,15;1,46
De 10 a 14 anys;514;504;1018;4,61;1,31
De 15 a 19 anys;537;524;1061;4,80;1,37
De 20 a 24 anys;538;605;1143;5,17;1,47
De 25 a 29 anys;838;1170;2008;9,09;2,59
De 30 a 34 anys;1213;1349;2562;11,60;3,30
De 35 a 39 anys;1334;1371;2705;12,24;3,48
De 40 a 44 anys;1239;1063;2302;10,42;2,96
De 45 a 49 anys;1065;946;2011;9,10;2,59
De 50 a 54 anys;754;681;1435;6,50;1,85
De 55 a 59 anys;599;539;1138;5,15;1,47
De 60 a 64 anys;411;437;848;3,84;1,09
De 65 a 69 anys;358;358;716;3,24;0,92
De 70 a 74 anys;259;216;475;2,15;0,61
De 75 a 79 anys;192;161;353;1,60;0,45
De 80 a 84 anys;84;72;156;0,71;0,20
85 anys o més;44;61;105;0,48;0,14
Total;11032;11060;22092;100,00;28,45
%;49,94;50,06;100,00;;

