Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Pallars Jussà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;3,06;1,28
De 5 a 9 anys;6;7;13;3,62;1,51
De 10 a 14 anys;7;8;15;4,18;1,75
De 15 a 19 anys;..;..;14;3,90;1,63
De 20 a 24 anys;24;21;45;12,53;5,24
De 25 a 29 anys;24;19;43;11,98;5,01
De 30 a 34 anys;22;19;41;11,42;4,77
De 35 a 39 anys;35;21;56;15,60;6,52
De 40 a 44 anys;19;13;32;8,91;3,73
De 45 a 49 anys;17;16;33;9,19;3,84
De 50 a 54 anys;14;14;28;7,80;3,26
De 55 a 59 anys;..;..;7;1,95;0,81
De 60 a 64 anys;..;..;5;1,39;0,58
De 65 a 69 anys;..;..;6;1,67;0,70
De 70 a 74 anys;..;..;4;1,11;0,47
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;195;164;359;100,00;41,79
%;54,32;45,68;100,00;;

