Población extranjera a 1 de enero. Por países. 2012
Gavà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;233;258;491;27,99;0,46
Italia;203;144;347;19,78;0,71
Francia;143;117;260;14,82;0,77
Alemania;95;72;167;9,52;0,74
Portugal;98;34;132;7,53;0,86
Reino Unido;60;48;108;6,16;0,52
Bulgaria;30;32;62;3,53;0,45
Países Bajos;32;19;51;2,91;0,52
Polonia;11;15;26;1,48;0,19
Grecia;10;6;16;0,91;1,32
Bélgica;..;..;15;0,86;0,28
Hungría;..;..;13;0,74;0,93
Malta;..;..;11;0,63;14,86
Austria;..;..;8;0,46;0,50
Dinamarca;4;4;8;0,46;0,66
República Checa;..;..;8;0,46;0,40
Suecia;..;..;7;0,40;0,22
Eslovaquia;..;..;7;0,40;0,34
Irlanda;..;..;6;0,34;0,30
Lituania;..;..;4;0,23;0,15
Resto de países;..;..;7;0,40;..
Total subcontinent;965;789;1754;100,00;..

