Población extranjera a 1 de enero. Por países. 2007
Vilanova i la Geltrú
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
República de Moldova;61;35;96;31,07;3,14
Russia;31;42;73;23,62;0,58
Ucrania;26;28;54;17,48;0,41
Serbia y Montenegro;21;17;38;12,30;3,84
Croacia;10;4;14;4,53;3,00
Turquía;8;6;14;4,53;2,75
Bielorusia;..;..;8;2,59;0,81
Macedonia;..;..;5;1,62;3,01
Bosnia y Herzegovina;..;..;4;1,29;0,93
Resto de países;..;..;..;..;..
Total subcontinent;166;143;309;100,00;..

