Foreign population by age and sex. 2019
Penedès
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,29,68,317,012
5-9 years,58,49,107,499,019
10-14 years,62,59,121,565,021
15-19 years,41,48,89,415,016
20-24 years,37,44,81,378,014
25-29 years,36,37,73,341,013
30-34 years,56,37,93,434,016
35-39 years,77,74,151,705,026
40-44 years,94,86,180,840,031
45-49 years,137,110,247,1153,043
50-54 years,156,97,253,1181,044
55-59 years,130,84,214,999,037
60-64 years,92,59,151,705,026
65-69 years,67,50,117,546,020
70-74 years,66,37,103,481,018
75-79 years,32,19,51,238,009
80-84 years,10,13,23,107,004
85 years or more,12,9,21,098,004
Total,1.202,941,2.143,10000,374
%,5609,4391,10000,,

