Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Provincia: Lleida
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;58;109;8,12;0,16
De 5 a 9 años;49;19;68;5,07;0,10
De 10 a 14 años;49;50;99;7,38;0,14
De 15 a 20 años;52;41;93;6,93;0,13
De 20 a 24 años;58;82;140;10,43;0,20
De 25 a 29 años;87;80;167;12,44;0,24
De 30 a 34 años;100;101;201;14,98;0,29
De 35 a 39 años;109;93;202;15,05;0,29
De 40 a 44 años;87;69;156;11,62;0,22
De 44 a 49 años;30;16;46;3,43;0,07
De 50 a 54 años;23;16;39;2,91;0,06
De 55 a 59 años;..;..;7;0,52;0,01
De 60 a 64 años;..;..;6;0,45;<0,01
De 65 a 69 años;..;..;5;0,37;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;707;635;1342;100,00;1,93
%;52,68;47,32;100,00;;

