Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vilanova i la Geltrú
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;47;115;4,74;1,53
De 5 a 9 años;71;63;134;5,53;1,79
De 10 a 14 años;62;56;118;4,87;1,57
De 15 a 20 años;71;70;141;5,81;1,88
De 20 a 24 años;121;119;240;9,90;3,20
De 25 a 29 años;147;141;288;11,88;3,84
De 30 a 34 años;180;153;333;13,73;4,44
De 35 a 39 años;203;136;339;13,98;4,52
De 40 a 44 años;146;92;238;9,81;3,17
De 44 a 49 años;108;67;175;7,22;2,33
De 50 a 54 años;79;34;113;4,66;1,51
De 55 a 59 años;45;23;68;2,80;0,91
De 60 a 64 años;18;31;49;2,02;0,65
De 65 a 69 años;15;14;29;1,20;0,39
De 70 a 74 años;8;13;21;0,87;0,28
De 75 a 79 años;..;..;10;0,41;0,13
De 80 a 84 años;4;5;9;0,37;0,12
85 años o más;..;..;5;0,21;0,07
Total;1356;1069;2425;100,00;32,35
%;55,92;44,08;100,00;;

