Població estrangera a 1 de gener. Per països. 2006
Baix Llobregat
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Itàlia;1721;1128;2849;25,62;8,93
Alemanya;1248;1068;2316;20,83;12,33
França;1103;1038;2141;19,25;8,43
Portugal;593;302;895;8,05;9,88
Regne Unit;450;400;850;7,64;5,16
Països Baixos;351;243;594;5,34;7,63
Polònia;295;135;430;3,87;6,85
Bèlgica;129;122;251;2,26;5,36
Suècia;77;78;155;1,39;7,79
Àustria;61;48;109;0,98;9,32
Dinamarca;49;39;88;0,79;8,03
Txèquia;24;52;76;0,68;6,23
Irlanda;36;32;68;0,61;5,23
Lituània;28;37;65;0,58;3,81
Hongria;21;35;56;0,50;10,07
Eslovàquia;27;26;53;0,48;4,16
Finlàndia;17;30;47;0,42;7,62
Grècia;27;18;45;0,40;5,75
Eslovènia;7;6;13;0,12;8,55
Letònia;..;..;8;0,07;2,29
Estònia;..;..;5;0,04;4,59
Resta de països;..;..;7;0,06;..
Total subcontinent;6275;4846;11121;100,00;..

