Foreign population by age and sex. 2022
Anoia
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,24,54,553,045
5-9 years,26,22,48,492,040
10-14 years,38,28,66,676,056
15-19 years,43,28,71,727,060
20-24 years,55,25,80,820,067
25-29 years,58,39,97,994,082
30-34 years,53,32,85,871,072
35-39 years,82,46,128,1311,108
40-44 years,64,51,115,1178,097
45-49 years,48,41,89,912,075
50-54 years,38,37,75,768,063
55-59 years,17,14,31,318,026
60-64 years,10,5,15,154,013
65-69 years,..,..,4,041,003
70-74 years,..,..,9,092,008
75-79 years,..,..,6,061,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,574,402,976,10000,821
%,5881,4119,10000,,

