Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Castelldefels
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;3,48;0,05
De 20 a 24 años;8;4;12;5,97;0,09
De 25 a 29 años;16;12;28;13,93;0,20
De 30 a 34 años;20;14;34;16,92;0,25
De 35 a 39 años;12;8;20;9,95;0,14
De 40 a 44 años;10;14;24;11,94;0,17
De 44 a 49 años;16;7;23;11,44;0,17
De 50 a 54 años;9;7;16;7,96;0,12
De 55 a 59 años;..;..;5;2,49;0,04
De 60 a 64 años;..;..;4;1,99;0,03
De 65 a 69 años;..;..;5;2,49;0,04
De 70 a 74 años;..;..;5;2,49;0,04
De 75 a 79 años;..;..;7;3,48;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;105;96;201;100,00;1,45
%;52,24;47,76;100,00;;

