Foreign population by age and sex. 2007
Maresme
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,89,84,173,776,037
5-9 years,32,35,67,301,014
10-14 years,45,38,83,372,018
15-19 years,60,49,109,489,024
20-24 years,107,130,237,1063,051
25-29 years,150,129,279,1252,060
30-34 years,191,184,375,1682,081
35-39 years,191,160,351,1575,076
40-44 years,140,151,291,1306,063
45-49 years,61,74,135,606,029
50-54 years,33,37,70,314,015
55-59 years,13,8,21,094,005
60-64 years,7,4,11,049,002
65-69 years,6,5,11,049,002
70-74 years,..,..,9,040,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.129,1.100,2.229,10000,482
%,5065,4935,10000,,

