Foreign population by age and sex. 2019
Pla d'Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,4,11,288,016
5-9 years,5,4,9,236,013
10-14 years,..,..,10,262,015
15-19 years,10,15,25,654,037
20-24 years,14,16,30,785,044
25-29 years,26,23,49,1283,072
30-34 years,19,39,58,1518,085
35-39 years,21,22,43,1126,063
40-44 years,14,31,45,1178,066
45-49 years,17,21,38,995,056
50-54 years,12,22,34,890,050
55-59 years,..,..,11,288,016
60-64 years,..,..,4,105,006
65-69 years,..,..,5,131,007
70-74 years,..,..,..,..,..
75-79 years,..,..,5,131,007
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,166,216,382,10000,561
%,4346,5654,10000,,

