Foreign population by age and sex. 2009
Province: Girona
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,7,20,619,001
5-9 years,12,9,21,650,001
10-14 years,6,6,12,372,<001
15-19 years,..,..,10,310,<001
20-24 years,..,..,12,372,<001
25-29 years,8,12,20,619,001
30-34 years,8,13,21,650,001
35-39 years,12,13,25,774,002
40-44 years,18,10,28,867,002
45-49 years,13,11,24,743,001
50-54 years,6,16,22,681,001
55-59 years,13,17,30,929,002
60-64 years,17,10,27,836,002
65-69 years,10,8,18,557,001
70-74 years,6,7,13,402,<001
75-79 years,6,4,10,310,<001
80-84 years,..,..,8,248,<001
85 years or more,..,..,..,..,..
Total,160,163,323,10000,020
%,4954,5046,10000,,

