Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Emirats Àrabs Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d408
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;34;<0,01;<0,01;9;36,00
2021;7763362;1250665;25;<0,01;<0,01;-3;-10,71
2020;7780479;1260619;28;<0,01;<0,01;9;47,37
2019;7675217;1159427;19;<0,01;<0,01;-2;-9,52
2018;7600065;1082099;21;<0,01;<0,01;3;16,67
2017;7555830;1041362;18;<0,01;<0,01;7;63,64
2016;7522596;1023398;11;<0,01;<0,01;3;37,50
2015;7508106;1028069;8;<0,01;<0,01;3;60,00
2014;7518903;1089214;5;<0,01;<0,01;-2;-28,57
2013;7553650;1158472;7;<0,01;<0,01;-2;-22,22
2012;7570908;1186779;9;<0,01;<0,01;1;12,50
2011;7539618;1185852;8;<0,01;<0,01;-1;-11,11
2010;7512381;1198538;9;<0,01;<0,01;2;28,57
2009;7475420;1189279;7;<0,01;<0,01;3;75,00
2008;7364078;1103790;4;<0,01;<0,01;-2;-33,33
2007;7210508;972507;6;<0,01;<0,01;0;0,00
2006;7134697;913757;6;<0,01;<0,01;-1;-14,29
2005;6995206;798904;7;<0,01;<0,01;0;0,00
2004;6813319;642846;7;<0,01;<0,01;2;40,00
2003;6704146;543008;5;<0,01;<0,01;..;..
2002;6506440;382020;..;..;..;..;..
2001;6361365;257320;..;..;..;..;..
2000;6261999;181590;..;..;..;..;..

