Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Barcelonès
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d303&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;34;75;1,72;0,02
De 5 a 9 anys;27;18;45;1,03;0,01
De 10 a 14 anys;25;15;40;0,92;<0,01
De 15 a 19 anys;49;39;88;2,02;0,02
De 20 a 24 anys;182;250;432;9,92;0,11
De 25 a 29 anys;418;684;1102;25,31;0,27
De 30 a 34 anys;442;583;1025;23,54;0,25
De 35 a 39 anys;325;404;729;16,74;0,18
De 40 a 44 anys;166;194;360;8,27;0,09
De 45 a 49 anys;67;99;166;3,81;0,04
De 50 a 54 anys;44;40;84;1,93;0,02
De 55 a 59 anys;21;45;66;1,52;0,02
De 60 a 64 anys;14;39;53;1,22;0,01
De 65 a 69 anys;15;29;44;1,01;0,01
De 70 a 74 anys;8;10;18;0,41;<0,01
De 75 a 79 anys;..;..;9;0,21;<0,01
De 80 a 84 anys;..;..;9;0,21;<0,01
85 anys o més;..;..;9;0,21;<0,01
Total;1852;2502;4354;100,00;1,08
%;42,54;57,46;100,00;;

