Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;113;100;213;8,33
De 5 a 9 anys;92;68;160;6,25
De 10 a 14 anys;57;55;112;4,38
De 15 a 19 anys;80;77;157;6,14
De 20 a 24 anys;174;123;297;11,61
De 25 a 29 anys;240;186;426;16,65
De 30 a 34 anys;262;140;402;15,72
De 35 a 39 anys;234;111;345;13,49
De 40 a 44 anys;117;76;193;7,54
De 45 a 49 anys;70;39;109;4,26
De 50 a 54 anys;28;28;56;2,19
De 55 a 59 anys;15;14;29;1,13
De 60 a 64 anys;9;13;22;0,86
De 65 a 69 anys;11;9;20;0,78
De 70 a 74 anys;5;5;10;0,39
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1509;1049;2558;100,00
%;58,99;41,01;100,00;

