Población extranjera a 1 de enero. Por municipios. 2016
Baix Ebre
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6080;1362;27,10;22,40
Ametlla de Mar, l';1692;1002;19,94;59,22
Perelló, el;781;655;13,03;83,87
Ampolla, l';837;536;10,67;64,04
Deltebre;1040;490;9,75;47,12
Camarles;508;292;5,81;57,48
Roquetes;1182;242;4,82;20,47
Aldea, l';837;237;4,72;28,32
Aldover;74;59;1,17;79,73
Xerta;95;43;0,86;45,26
Benifallet;41;40;0,80;97,56
Tivenys;92;39;0,78;42,39
Paüls;23;19;0,38;82,61
Alfara de Carles;14;9;0,18;64,29
Baix Ebre;13296;5025;100,00;37,79

