Distribution by districts. 2016
Barcelona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,43.106,6.860,823,1591
Eixample,49.196,15.287,1835,3107
Sants-Montjuïc,33.724,10.742,1289,3185
Les Corts,9.062,3.041,365,3356
Sarrià-Sant Gervasi,16.583,4.694,563,2831
Gràcia,18.441,5.501,660,2983
Horta-Guinardó,19.463,8.512,1022,4373
Nou Barris,24.347,12.095,1452,4968
Sant Andreu,16.632,6.480,778,3896
Sant Martí,35.769,10.109,1213,2826
Total,266.323,83.321,10000,3129

