Població a 1 de gener. Total i estrangera. 2000-2022
Mollet del Vallès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;51294;6123;1003;1,96;16,38;3;0,30
2021;51151;5994;1000;1,95;16,68;-5;-0,50
2020;51600;5987;1005;1,95;16,79;12;1,21
2019;51318;5614;993;1,93;17,69;7;0,71
2018;51133;5234;986;1,93;18,84;46;4,89
2017;51128;5048;940;1,84;18,62;-50;-5,05
2016;51491;5445;990;1,92;18,18;-9;-0,90
2015;51650;5757;999;1,93;17,35;5;0,50
2014;51719;6239;994;1,92;15,93;-91;-8,39
2013;51954;6682;1085;2,09;16,24;-63;-5,49
2012;52242;7104;1148;2,20;16,16;-35;-2,96
2011;52409;7450;1183;2,26;15,88;-122;-9,35
2010;52459;7864;1305;2,49;16,59;-55;-4,04
2009;52484;7895;1360;2,59;17,23;150;12,40
2008;51912;7287;1210;2,33;16,60;182;17,70
2007;51365;6607;1028;2,00;15,56;633;160,25
2006;51713;6501;395;0,76;6,08;63;18,98
2005;51218;5563;332;0,65;5,97;112;50,91
2004;50691;4532;220;0,43;4,85;4;1,85
2003;50001;3650;216;0,43;5,92;32;17,39
2002;48727;2510;184;0,38;7,33;44;31,43
2001;46897;1314;140;0,30;10,65;25;21,74
2000;46204;820;115;0,25;14,02;..;..

