Población extranjera a 1 de enero. Por municipios. 2003
Cataluña
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;167223;2471;9,07;1,48
Mataró;9891;1962;7,20;19,84
Salt;4386;1355;4,97;30,89
Lleida;7656;1346;4,94;17,58
Granollers;5097;1192;4,37;23,39
Olot;2813;1116;4,10;39,67
Blanes;3963;1031;3,78;26,02
Banyoles;2296;1008;3,70;43,90
Vic;5295;905;3,32;17,09
Girona;7386;863;3,17;11,68
Salou;3835;720;2,64;18,77
Sabadell;8799;719;2,64;8,17
Pineda de Mar;2499;621;2,28;24,85
Hospitalet de Llobregat, l';25824;616;2,26;2,39
Premià de Mar;2562;508;1,86;19,83
Mollet del Vallès;3650;458;1,68;12,55
Terrassa;12577;447;1,64;3,55
Figueres;4299;322;1,18;7,49
Calella;2687;317;1,16;11,80
Lloret de Mar;6246;317;1,16;5,08
Cassà de la Selva;598;307;1,13;51,34
Canovelles;1409;288;1,06;20,44
Franqueses del Vallès, les;949;270;0,99;28,45
Cervera;1223;241;0,88;19,71
Parets del Vallès;799;187;0,69;23,40
Badalona;13394;177;0,65;1,32
Santa Coloma de Farners;688;177;0,65;25,73
Arbúcies;751;174;0,64;23,17
Santa Coloma de Gramenet;9641;172;0,63;1,78
Ripollet;1534;171;0,63;11,15
Martorell;2618;157;0,58;6,00
Malgrat de Mar;1311;151;0,55;11,52
Tarragona;6222;140;0,51;2,25
Manresa;4837;136;0,50;2,81
Balaguer;1078;136;0,50;12,62
Torroella de Montgrí;1745;135;0,50;7,74
Tàrrega;1496;130;0,48;8,69
Rubí;4786;122;0,45;2,55
Manlleu;2554;122;0,45;4,78
Sant Celoni;745;121;0,44;16,24
Montornès del Vallès;1070;120;0,44;11,21
Tremp;390;117;0,43;30,00
Montcada i Reixac;1484;111;0,41;7,48
Sant Pere Pescador;421;110;0,40;26,13
Santa Perpètua de Mogoda;731;109;0,40;14,91
Vidreres;524;107;0,39;20,42
Celrà;273;105;0,39;38,46
Agramunt;510;103;0,38;20,20
Llagostera;749;102;0,37;13,62
Cornellà de Llobregat;6525;100;0,37;1,53
Sant Feliu de Codines;398;99;0,36;24,87
Sant Feliu de Guíxols;1692;99;0,36;5,85
Guissona;842;98;0,36;11,64
Mollerussa;1087;90;0,33;8,28
Caldes de Montbui;781;86;0,32;11,01
Bisbal d'Empordà, la;1036;86;0,32;8,30
Alguaire;154;83;0,30;53,90
Santa Maria de Palautordera;467;80;0,29;17,13
Santa Cristina d'Aro;628;75;0,28;11,94
Bordils;138;74;0,27;53,62
Tossa de Mar;670;62;0,23;9,25
Castelló d'Empúries;3385;62;0,23;1,83
Almacelles;284;61;0,22;21,48
Esplugues de Llobregat;3082;60;0,22;1,95
Calaf;274;60;0,22;21,90
Breda;132;58;0,21;43,94
Tordera;441;57;0,21;12,93
Alpicat;167;57;0,21;34,13
Arenys de Mar;1063;56;0,21;5,27
Sant Antoni de Vilamajor;212;53;0,19;25,00
Sant Andreu de la Barca;1637;52;0,19;3,18
Almenar;175;52;0,19;29,71
Premià de Dalt;505;50;0,18;9,90
Torregrossa;164;49;0,18;29,88
Reus;6366;49;0,18;0,77
Juneda;240;48;0,18;20,00
Sant Feliu de Llobregat;1933;47;0,17;2,43
Llagosta, la;881;45;0,17;5,11
Castellfollit de la Roca;84;45;0,17;53,57
Sant Iscle de Vallalta;68;44;0,16;64,71
Moià;324;44;0,16;13,58
Alcarràs;152;44;0,16;28,95
Vilanova i la Geltrú;3734;43;0,16;1,15
Vilobí d'Onyar;185;43;0,16;23,24
Torrefarrera;65;42;0,15;64,62
Teià;211;41;0,15;19,43
Barberà del Vallès;620;41;0,15;6,61
Sant Cebrià de Vallalta;173;41;0,15;23,70
Santa Susanna;274;40;0,15;14,60
Castell d'Aro, Platja d'Aro i s'Agaró;1541;37;0,14;2,40
Hostalric;108;36;0,13;33,33
Vila-seca;1014;36;0,13;3,55
Sant Joan Despí;1211;34;0,12;2,81
Sant Boi de Llobregat;3769;34;0,12;0,90
Tortosa;2664;34;0,12;1,28
Sant Andreu de Llavaneres;625;32;0,12;5,12
Sant Vicenç de Castellet;297;31;0,11;10,44
Puigcerdà;967;31;0,11;3,21
Bellpuig;336;30;0,11;8,93
Arenys de Munt;329;29;0,11;8,81
Ivars d'Urgell;192;29;0,11;15,10
Alcoletge;95;29;0,11;30,53
Garriga, la;767;27;0,10;3,52
Alfarràs;83;27;0,10;32,53
Sant Jaume de Llierca;43;26;0,10;60,47
Preses, les;63;26;0,10;41,27
Cerdanyola del Vallès;2959;25;0,09;0,84
Igualada;1827;24;0,09;1,31
Planes d'Hostoles, les;120;24;0,09;20,00
Vilassar de Mar;1189;23;0,08;1,93
Cambrils;2775;22;0,08;0,79
Torelló;800;21;0,08;2,62
Caldes de Malavella;151;21;0,08;13,91
Gualta;53;20;0,07;37,74
Flaçà;84;19;0,07;22,62
Montmeló;548;18;0,07;3,28
Masnou, el;1086;18;0,07;1,66
Argentona;284;18;0,07;6,34
Abrera;526;18;0,07;3,42
Vall de Bianya, la;42;18;0,07;42,86
Palamós;1518;18;0,07;1,19
Roda de Ter;387;17;0,06;4,39
Castelldefels;7819;17;0,06;0,22
Sils;118;17;0,06;14,41
Torrelameu;37;17;0,06;45,95
Menàrguens;39;17;0,06;43,59
Bellvís;130;17;0,06;13,08
Tona;288;16;0,06;5,56
Sant Adrià de Besòs;1185;16;0,06;1,35
Palafolls;201;16;0,06;7,96
Verges;135;16;0,06;11,85
Palafrugell;2917;16;0,06;0,55
Vilanova de Segrià;38;16;0,06;42,11
Esparreguera;892;15;0,06;1,68
Sarrià de Ter;79;15;0,06;18,99
Maçanet de la Selva;214;15;0,06;7,01
Portella, la;82;15;0,06;18,29
Corbins;40;15;0,06;37,50
Prat de Llobregat, el;3078;14;0,05;0,45
Polinyà;153;14;0,05;9,15
Vilabertran;30;14;0,05;46,67
Catllar, el;132;14;0,05;10,61
Santa Margarida de Montbui;329;13;0,05;3,95
Albons;70;13;0,05;18,57
Sant Cugat del Vallès;6559;12;0,04;0,18
Llinars del Vallès;455;12;0,04;2,64
Cardedeu;806;12;0,04;1,49
Artés;136;12;0,04;8,82
Valls;1157;12;0,04;1,04
Sant Vicenç de Montalt;260;11;0,04;4,23
Sant Pere de Torelló;135;11;0,04;8,15
Sant Esteve Sesrovires;356;11;0,04;3,09
Berga;1233;11;0,04;0,89
Cornellà del Terri;71;11;0,04;15,49
Térmens;56;11;0,04;19,64
Benavent de Segrià;45;11;0,04;24,44
Torredembarra;1366;11;0,04;0,81
Taradell;323;10;0,04;3,10
Centelles;159;10;0,04;6,29
Castellbisbal;338;10;0,04;2,96
Cardona;87;10;0,04;11,49
Calldetenes;157;10;0,04;6,37
Ventalló;80;10;0,04;12,50
Sant Martí Vell;15;10;0,04;66,67
Pals;384;10;0,04;2,60
Linyola;165;10;0,04;6,06
Montblanc;265;10;0,04;3,77
Sentmenat;170;9;0,03;5,29
Palau-solità i Plegamans;339;9;0,03;2,65
Olesa de Montserrat;1179;9;0,03;0,76
Isona i Conca Dellà;62;9;0,03;14,52
Vilafranca del Penedès;2984;8;0,03;0,27
Sant Pere de Ribes;2119;8;0,03;0,38
Sant Joan de Vilatorrada;211;8;0,03;3,79
Roca del Vallès, la;178;8;0,03;4,49
Balenyà;206;8;0,03;3,88
Vilademuls;68;8;0,03;11,76
Roses;3503;8;0,03;0,23
Jafre;30;8;0,03;26,67
Cervià de Ter;26;8;0,03;30,77
Seu d'Urgell, la;907;8;0,03;0,88
Rosselló;89;8;0,03;8,99
Os de Balaguer;14;8;0,03;57,14
Barbens;47;8;0,03;17,02
Ametlla de Mar, l';1080;8;0,03;0,74
Pallejà;304;7;0,03;2,30
Gavà;2301;7;0,03;0,30
Torroella de Fluvià;81;7;0,03;8,64
Quart;93;7;0,03;7,53
Pera, la;24;7;0,03;29,17
Calonge i Sant Antoni;1587;7;0,03;0,44
Borges Blanques, les;244;7;0,03;2,87
Sant Vicenç dels Horts;1126;6;0,02;0,53
Sant Quirze de Besora;96;6;0,02;6,25
Sant Just Desvern;1299;6;0,02;0,46
Molins de Rei;653;6;0,02;0,92
Castellterçol;149;6;0,02;4,03
Cruïlles, Monells i Sant Sadurní de l'Heura;107;6;0,02;5,61
Viladrau;66;6;0,02;9,09
Sant Julià de Ramis;81;6;0,02;7,41
Riudarenes;61;6;0,02;9,84
Armentera, l';56;6;0,02;10,71
Sort;148;6;0,02;4,05
Mont-roig del Camp;1673;6;0,02;0,36
Viladecans;2768;5;0,02;0,18
Tiana;129;5;0,02;3,88
Masies de Voltregà, les;87;5;0,02;5,75
Lliçà de Vall;95;5;0,02;5,26
Bigues i Riells del Fai;154;5;0,02;3,25
Palau-sator;15;5;0,02;33,33
Llanars;49;5;0,02;10,20
Fuliola, la;41;5;0,02;12,20
Albesa;47;5;0,02;10,64
Aldea, l';222;5;0,02;2,25
Bràfim;55;5;0,02;9,09
Amposta;1452;5;0,02;0,34
Sant Vicenç de Torelló;62;4;0,01;6,45
Sant Esteve de Palautordera;108;4;0,01;3,70
Navàs;197;4;0,01;2,03
Gurb;63;4;0,01;6,35
Font-rubí;116;4;0,01;3,45
Dosrius;92;4;0,01;4,35
Canet de Mar;873;4;0,01;0,46
Alella;575;4;0,01;0,70
Ullà;178;4;0,01;2,25
Sant Martí de Llémena;27;4;0,01;14,81
Sant Joan de les Abadesses;164;4;0,01;2,44
Fornells de la Selva;22;4;0,01;18,18
Campllong;18;4;0,01;22,22
Cabanes;65;4;0,01;6,15
Borrassà;21;4;0,01;19,05
Bàscara;35;4;0,01;11,43
Agullana;57;4;0,01;7,02
Montoliu de Lleida;4;4;0,01;100,00
Granja d'Escarp, la;49;4;0,01;8,16
Artesa de Segre;336;4;0,01;1,19
Albatàrrec;62;4;0,01;6,45
Alcanar;1241;4;0,01;0,32
Resto de municipios;54338;183;0,67;0,34
Cataluña;543008;27246;100,00;5,02

