Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;253;240;493;5,89;1,28
De 5 a 9 anys;203;165;368;4,40;0,96
De 10 a 14 anys;193;203;396;4,73;1,03
De 15 a 19 anys;192;178;370;4,42;0,96
De 20 a 24 anys;318;366;684;8,17;1,78
De 25 a 29 anys;406;553;959;11,45;2,49
De 30 a 34 anys;559;641;1200;14,33;3,12
De 35 a 39 anys;614;495;1109;13,24;2,88
De 40 a 44 anys;526;395;921;11,00;2,39
De 45 a 49 anys;312;265;577;6,89;1,50
De 50 a 54 anys;265;228;493;5,89;1,28
De 55 a 59 anys;165;190;355;4,24;0,92
De 60 a 64 anys;91;100;191;2,28;0,50
De 65 a 69 anys;40;74;114;1,36;0,30
De 70 a 74 anys;35;40;75;0,90;0,19
De 75 a 79 anys;21;13;34;0,41;0,09
De 80 a 84 anys;8;15;23;0,27;0,06
85 anys o més;..;..;11;0,13;0,03
Total;4209;4164;8373;100,00;21,76
%;50,27;49,73;100,00;;

