Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Barcelonès
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;63;111;8,10;0,03
De 5 a 9 anys;29;31;60;4,38;0,02
De 10 a 14 anys;38;20;58;4,23;0,02
De 15 a 19 anys;45;67;112;8,17;0,03
De 20 a 24 anys;83;78;161;11,74;0,04
De 25 a 29 anys;93;111;204;14,88;0,05
De 30 a 34 anys;131;100;231;16,85;0,06
De 35 a 39 anys;93;76;169;12,33;0,04
De 40 a 44 anys;45;43;88;6,42;0,02
De 45 a 49 anys;25;36;61;4,45;0,02
De 50 a 54 anys;21;13;34;2,48;<0,01
De 55 a 59 anys;10;18;28;2,04;<0,01
De 60 a 64 anys;4;15;19;1,39;<0,01
De 65 a 69 anys;5;13;18;1,31;<0,01
De 70 a 74 anys;..;..;11;0,80;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;676;695;1371;100,00;0,36
%;49,31;50,69;100,00;;

