Foreign population by age and sex. 2008
Province: Girona
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,133,97,230,752,015
5-9 years,67,66,133,435,009
10-14 years,99,57,156,510,010
15-19 years,115,80,195,638,013
20-24 years,200,132,332,1086,022
25-29 years,221,178,399,1305,027
30-34 years,273,198,471,1541,032
35-39 years,258,196,454,1485,030
40-44 years,205,124,329,1076,022
45-49 years,103,83,186,608,012
50-54 years,50,38,88,288,006
55-59 years,18,20,38,124,003
60-64 years,8,6,14,046,<001
65-69 years,7,8,15,049,001
70-74 years,4,6,10,033,<001
75-79 years,..,..,7,023,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.765,1.292,3.057,10000,205
%,5774,4226,10000,,

