Foreign population by age and sex. 2003
Comarques Gironines
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,142,135,277,455,041
5-9 years,158,136,294,483,043
10-14 years,160,165,325,534,048
15-19 years,131,147,278,456,041
20-24 years,250,430,680,1116,100
25-29 years,493,652,1.145,1880,168
30-34 years,501,483,984,1615,144
35-39 years,350,322,672,1103,098
40-44 years,287,251,538,883,079
45-49 years,209,196,405,665,059
50-54 years,97,126,223,366,033
55-59 years,48,78,126,207,018
60-64 years,31,33,64,105,009
65-69 years,12,25,37,061,005
70-74 years,12,7,19,031,003
75-79 years,4,6,10,016,001
80-84 years,..,..,5,008,<001
85 years or more,..,..,9,015,001
Total,2.891,3.200,6.091,10000,892
%,4746,5254,10000,,

