Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Ponent
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;108;206;8,65;0,32
De 5 a 9 anys;113;119;232;9,74;0,37
De 10 a 14 anys;76;67;143;6,01;0,23
De 15 a 19 anys;35;26;61;2,56;0,10
De 20 a 24 anys;26;27;53;2,23;0,08
De 25 a 29 anys;37;47;84;3,53;0,13
De 30 a 34 anys;92;95;187;7,85;0,29
De 35 a 39 anys;225;88;313;13,15;0,49
De 40 a 44 anys;348;80;428;17,98;0,67
De 45 a 49 anys;311;50;361;15,16;0,57
De 50 a 54 anys;177;21;198;8,32;0,31
De 55 a 59 anys;59;8;67;2,81;0,11
De 60 a 64 anys;..;..;25;1,05;0,04
De 65 a 69 anys;10;4;14;0,59;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,17;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1632;749;2381;100,00;3,75
%;68,54;31,46;100,00;;

