Población extranjera a 1 de enero. Por países. 2008
Granollers
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;164;162;326;24,90;0,37
Italia;161;103;264;20,17;0,60
Ucrania;66;69;135;10,31;0,89
Francia;59;45;104;7,94;0,31
Portugal;44;30;74;5,65;0,48
Polonia;42;28;70;5,35;0,54
Russia;9;50;59;4,51;0,42
Bulgaria;38;18;56;4,28;0,48
Alemania;22;26;48;3,67;0,21
Reino Unido;21;20;41;3,13;0,20
Países Bajos;16;9;25;1,91;0,26
Bélgica;7;8;15;1,15;0,27
República de Moldova;8;5;13;0,99;0,34
Eslovaquia;5;8;13;0,99;0,66
Irlanda;..;..;11;0,84;0,65
Bielorusia;..;..;8;0,61;0,73
Suecia;..;..;6;0,46;0,21
República Checa;..;..;5;0,38;0,26
Austria;..;..;4;0,31;0,27
Georgia;..;..;4;0,31;0,10
Resto de países;12;16;28;2,14;..
Total continent;690;619;1309;100,00;..

