Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Empordà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;69;159;5,72;0,62
De 5 a 9 anys;86;90;176;6,34;0,69
De 10 a 14 anys;92;105;197;7,09;0,77
De 15 a 19 anys;55;60;115;4,14;0,45
De 20 a 24 anys;89;72;161;5,80;0,63
De 25 a 29 anys;79;88;167;6,01;0,65
De 30 a 34 anys;68;142;210;7,56;0,82
De 35 a 39 anys;105;176;281;10,12;1,09
De 40 a 44 anys;124;184;308;11,09;1,20
De 45 a 49 anys;136;154;290;10,44;1,13
De 50 a 54 anys;118;105;223;8,03;0,87
De 55 a 59 anys;87;109;196;7,06;0,76
De 60 a 64 anys;60;71;131;4,72;0,51
De 65 a 69 anys;35;46;81;2,92;0,32
De 70 a 74 anys;15;28;43;1,55;0,17
De 75 a 79 anys;16;12;28;1,01;0,11
De 80 a 84 anys;..;..;10;0,36;0,04
85 anys o més;..;..;..;..;..
Total;1258;1520;2778;100,00;10,82
%;45,28;54,72;100,00;;

