Población a 1 de enero. Total y extranjera. 2000-2022
Solsonès
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d110
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13632;1530;14;0,10;0,92;-3;-17,65
2021;13600;1481;17;0,12;1,15;2;13,33
2020;13513;1479;15;0,11;1,01;-2;-11,76
2019;13469;1431;17;0,13;1,19;-2;-10,53
2018;13392;1427;19;0,14;1,33;1;5,56
2017;13360;1393;18;0,13;1,29;3;20,00
2016;13313;1474;15;0,11;1,02;4;36,36
2015;13414;1535;11;0,08;0,72;-1;-8,33
2014;13497;1672;12;0,09;0,72;-1;-7,69
2013;13621;1824;13;0,10;0,71;-2;-13,33
2012;13676;1841;15;0,11;0,81;5;50,00
2011;13808;1996;10;0,07;0,50;0;0,00
2010;13730;1971;10;0,07;0,51;-2;-16,67
2009;13759;1970;12;0,09;0,61;1;9,09
2008;13685;1929;11;0,08;0,57;1;10,00
2007;13401;1703;10;0,07;0,59;4;66,67
2006;13050;1519;6;0,05;0,39;2;50,00
2005;12764;1319;4;0,03;0,30;0;0,00
2004;12297;944;4;0,03;0,42;0;0,00
2003;12047;752;4;0,03;0,53;..;..
2002;11792;561;..;..;..;..;..
2001;11638;396;..;..;..;..;..
2000;11483;350;..;..;..;..;..

