Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;23;53;4,43;0,30
De 5 a 9 años;32;27;59;4,93;0,33
De 10 a 14 años;29;26;55;4,60;0,31
De 15 a 20 años;41;34;75;6,27;0,42
De 20 a 24 años;45;50;95;7,94;0,54
De 25 a 29 años;34;57;91;7,61;0,51
De 30 a 34 años;38;87;125;10,45;0,70
De 35 a 39 años;55;105;160;13,38;0,90
De 40 a 44 años;52;71;123;10,28;0,69
De 44 a 49 años;42;66;108;9,03;0,61
De 50 a 54 años;31;57;88;7,36;0,50
De 55 a 59 años;30;48;78;6,52;0,44
De 60 a 64 años;10;38;48;4,01;0,27
De 65 a 69 años;7;19;26;2,17;0,15
De 70 a 74 años;..;..;5;0,42;0,03
De 75 a 79 años;..;..;4;0,33;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;477;719;1196;100,00;6,74
%;39,88;60,12;100,00;;

