Població estrangera a 1 de gener. Per països. 2015
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;627;579;1206;21,76;3,82
Bolívia;342;492;834;15,05;2,36
República Dominicana;424;407;831;14,99;4,35
Brasil;267;324;591;10,66;3,66
Hondures;126;332;458;8,26;2,15
Colòmbia;177;188;365;6,59;1,42
Perú;143;149;292;5,27;1,52
Paraguai;54;118;172;3,10;1,42
Argentina;73;80;153;2,76;0,83
Xile;61;66;127;2,29;1,34
El Salvador;43;68;111;2,00;4,47
Cuba;42;66;108;1,95;1,40
Uruguai;51;40;91;1,64;1,10
Veneçuela;45;35;80;1,44;0,88
Mèxic;10;23;33;0,60;0,52
Estats Units, els;18;14;32;0,58;0,51
Nicaragua;8;19;27;0,49;1,55
Guatemala;9;9;18;0,32;3,10
Dominica;..;..;6;0,11;3,14
Panamà;..;..;4;0,07;0,89
Resta de països;..;..;..;..;..
Total continent;2524;3018;5542;100,00;..

