Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;39;87;8,38;4,19
De 5 a 9 anys;34;37;71;6,84;3,42
De 10 a 14 anys;24;21;45;4,34;2,17
De 15 a 19 anys;11;16;27;2,60;1,30
De 20 a 24 anys;43;49;92;8,86;4,44
De 25 a 29 anys;105;50;155;14,93;7,47
De 30 a 34 anys;176;39;215;20,71;10,37
De 35 a 39 anys;125;29;154;14,84;7,43
De 40 a 44 anys;85;19;104;10,02;5,01
De 45 a 49 anys;40;11;51;4,91;2,46
De 50 a 54 anys;12;4;16;1,54;0,77
De 55 a 59 anys;..;..;7;0,67;0,34
De 60 a 64 anys;..;..;5;0,48;0,24
De 65 a 69 anys;..;..;6;0,58;0,29
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;713;325;1038;100,00;50,05
%;68,69;31,31;100,00;;

