Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Sobirà
Origen geográfico: Bélgica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d103
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7181;684;6;0,08;0,88;-1;-14,29
2021;7101;675;7;0,10;1,04;1;16,67
2020;6930;640;6;0,09;0,94;1;20,00
2019;6932;676;5;0,07;0,74;-1;-16,67
2018;6934;694;6;0,09;0,86;0;0,00
2017;6947;696;6;0,09;0,86;..;..
2016;6986;716;..;..;..;..;..
2015;7060;771;4;0,06;0,52;0;0,00
2014;7220;888;4;0,06;0,45;-2;-33,33
2013;7330;1011;6;0,08;0,59;0;0,00
2012;7457;1090;6;0,08;0,55;0;0,00
2011;7548;1124;6;0,08;0,53;2;50,00
2010;7646;1227;4;0,05;0,33;-1;-20,00
2009;7625;1256;5;0,07;0,40;1;25,00
2008;7446;1098;4;0,05;0,36;0;0,00
2007;7191;825;4;0,06;0,48;..;..
2006;7067;728;..;..;..;..;..
2005;6883;576;..;..;..;..;..
2004;6666;431;..;..;..;..;..
2003;6396;318;..;..;..;..;..
2002;6301;231;..;..;..;..;..
2001;6140;119;..;..;..;..;..
2000;6050;126;..;..;..;..;..

