Población extranjera a 1 de enero. Por países. 2016
Manresa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;378;137;515;54,61;2,55
Nigeria;68;52;120;12,73;1,91
Guinea;65;44;109;11,56;2,37
Ghana;64;22;86;9,12;1,51
Gambia;32;24;56;5,94;0,39
Mali;23;10;33;3,50;0,46
Mauritania;5;4;9;0,95;0,56
Burkina Faso;..;..;5;0,53;1,86
Guinea-Bissau;..;..;5;0,53;0,65
Resto de países;..;..;5;0,53;..
Total subcontinent;646;297;943;100,00;..

