Població estrangera a 1 de gener. Per municipis. 2000
Vallès Occidental
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;2322;38;31,15;1,64
Terrassa;3829;18;14,75;0,47
Rubí;1377;16;13,11;1,16
Sabadell;1912;15;12,30;0,78
Ripollet;431;7;5,74;1,62
Castellbisbal;144;6;4,92;4,17
Montcada i Reixac;274;5;4,10;1,82
Santa Perpètua de Mogoda;286;4;3,28;1,40
Resta de municipis;1667;13;10,66;0,78
Vallès Occidental;12242;122;100,00;1,00

