Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Ponent
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;618;548;1166;6,03;1,64
De 5 a 9 años;549;519;1068;5,53;1,51
De 10 a 14 años;495;478;973;5,03;1,37
De 15 a 20 años;528;479;1007;5,21;1,42
De 20 a 24 años;753;708;1461;7,56;2,06
De 25 a 29 años;868;799;1667;8,63;2,35
De 30 a 34 años;1113;1202;2315;11,98;3,26
De 35 a 39 años;1043;1101;2144;11,09;3,02
De 40 a 44 años;1268;1192;2460;12,73;3,47
De 44 a 49 años;1022;961;1983;10,26;2,80
De 50 a 54 años;803;786;1589;8,22;2,24
De 55 a 59 años;397;330;727;3,76;1,03
De 60 a 64 años;229;230;459;2,38;0,65
De 65 a 69 años;79;122;201;1,04;0,28
De 70 a 74 años;19;40;59;0,31;0,08
De 75 a 79 años;10;24;34;0,18;0,05
De 80 a 84 años;6;4;10;0,05;0,01
85 años o más;..;..;..;..;..
Total;9800;9526;19326;100,00;27,25
%;50,71;49,29;100,00;;

