Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Barcelona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;9,60;<0,01
De 5 a 9 anys;..;..;6;3,39;<0,01
De 10 a 14 anys;..;..;7;3,95;<0,01
De 15 a 19 anys;..;..;7;3,95;<0,01
De 20 a 24 anys;..;..;16;9,04;<0,01
De 25 a 29 anys;12;20;32;18,08;0,01
De 30 a 34 anys;5;17;22;12,43;<0,01
De 35 a 39 anys;4;6;10;5,65;<0,01
De 40 a 44 anys;6;9;15;8,47;<0,01
De 45 a 49 anys;4;8;12;6,78;<0,01
De 50 a 54 anys;..;..;12;6,78;<0,01
De 55 a 59 anys;..;..;7;3,95;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;2,82;<0,01
De 70 a 74 anys;..;..;4;2,26;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;62;115;177;100,00;0,07
%;35,03;64,97;100,00;;

