Població estrangera a 1 de gener. Per municipis. 2002
Ripollès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Camprodon;54;31;27,68;57,41
Ripoll;420;19;16,96;4,52
Llanars;55;13;11,61;23,64
Sant Joan de les Abadesses;145;9;8,04;6,21
Ribes de Freser;38;8;7,14;21,05
Vallfogona de Ripollès;6;6;5,36;100,00
Campdevànol;40;6;5,36;15,00
Molló;5;4;3,57;80,00
Resta de municipis;57;16;14,29;28,07
Ripollès;820;112;100,00;13,66

