Foreign population by age and sex. 2001
Lleida
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2001
Categoria,Men,Women,Total,% of the population
0-4 years,122,87,209,690
5-9 years,89,79,168,554
10-14 years,65,73,138,455
15-19 years,63,73,136,449
20-24 years,147,186,333,1099
25-29 years,291,220,511,1686
30-34 years,341,187,528,1742
35-39 years,291,147,438,1445
40-44 years,166,89,255,841
45-49 years,100,53,153,505
50-54 years,40,32,72,238
55-59 years,12,20,32,106
60-64 years,12,10,22,073
65-69 years,8,7,15,049
70-74 years,..,..,7,023
75-79 years,..,..,6,020
80-84 years,..,..,5,016
85 years or more,..,..,..,..
Total,1.754,1.277,3.031,10000
%,5787,4213,10000,

