Población extranjera a 1 de enero. Por países. 2012
Selva
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2935;2214;5149;57,27;2,15
Gambia;1743;407;2150;23,91;12,76
Senegal;705;194;899;10,00;4,32
Mali;243;60;303;3,37;4,21
Guinea;133;42;175;1,95;3,39
Argelia;81;52;133;1,48;1,47
Nigeria;31;39;70;0,78;0,91
Mauritania;36;10;46;0,51;2,02
Túnez;7;7;14;0,16;2,43
Côte d'Ivoire;..;..;7;0,08;1,05
Guinea-Bissau;..;..;7;0,08;0,89
Egipto;..;..;6;0,07;0,56
Guinea Ecuatorial;..;..;5;0,06;0,32
Cabo Verde;..;..;4;0,04;4,76
Resto de países;16;7;23;0,26;..
Total continent;5950;3041;8991;100,00;..

