Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Camp de Tarragona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;4,29;0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;2,38;<0,01
De 15 a 20 años;..;..;14;6,67;0,02
De 20 a 24 años;12;8;20;9,52;0,02
De 25 a 29 años;8;9;17;8,10;0,02
De 30 a 34 años;9;6;15;7,14;0,02
De 35 a 39 años;12;8;20;9,52;0,02
De 40 a 44 años;9;6;15;7,14;0,02
De 44 a 49 años;10;8;18;8,57;0,02
De 50 a 54 años;15;10;25;11,90;0,03
De 55 a 59 años;9;7;16;7,62;0,02
De 60 a 64 años;..;..;6;2,86;<0,01
De 65 a 69 años;9;4;13;6,19;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;2,38;<0,01
De 80 a 84 años;..;..;4;1,90;<0,01
85 años o más;..;..;..;..;..
Total;126;84;210;100,00;0,24
%;60,00;40,00;100,00;;

