Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;12617;6398;26,10;50,71
Sabadell;28632;5161;21,05;18,03
Terrassa;31516;4357;17,77;13,82
Cerdanyola del Vallès;5610;1706;6,96;30,41
Rubí;10120;1554;6,34;15,36
Ripollet;4923;968;3,95;19,66
Montcada i Reixac;4988;803;3,28;16,10
Barberà del Vallès;2600;568;2,32;21,85
Sant Quirze del Vallès;1109;529;2,16;47,70
Santa Perpètua de Mogoda;2591;440;1,79;16,98
Castellar del Vallès;1144;398;1,62;34,79
Palau-solità i Plegamans;935;348;1,42;37,22
Sentmenat;592;236;0,96;39,86
Matadepera;348;212;0,86;60,92
Castellbisbal;793;210;0,86;26,48
Polinyà;587;165;0,67;28,11
Vacarisses;334;163;0,66;48,80
Badia del Vallès;751;113;0,46;15,05
Viladecavalls;198;96;0,39;48,48
Sant Llorenç Savall;142;52;0,21;36,62
Ullastrell;53;26;0,11;49,06
Rellinars;28;9;0,04;32,14
Resta de municipis;10;3;0,01;30,00
Vallès Occidental;110621;24515;100,00;22,16

